

James McQued?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054563
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McQued?
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1821
Witnesses	James McQued?; Thomas Taylor
Marriage Type	Licence
Marrying Minister	H. H. Airey, Offtg. Minister
Register	Marriages 1820 - 1821, Page 190, Entry 121
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054563&Relationship=Groom
Witnessed Marriage Of	Ann Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054563&Relationship=Bride



