

Thomas Woods Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Woods
Surname	Cooke
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Sep 1859
Register	Baptisms 1860 - 1861, Page 281, Entry 2243
Source	LDS Film 1656561
Parent Of	Emeline Margaret Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257000&Relationship=Baptised
Married To	Sarah Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257000&Relationship=2ndParent



