

Joseph Brownsir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425635
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brownsir
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Oct 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 151, Entry 1201
Source	LDS Film 1468980
Parent	Matthew Brownsir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425635&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425635&Relationship=2ndParent



