

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1736
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 186, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004376&Relationship=Deceased



