

Eleanor Kissack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300533
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Kissack
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mount St Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Aug 1858
Register	Baptisms 1814 - 1866, Page 222, Entry 1771
Source	LDS Film 2147913
Parent Of	Leonora Kissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300533&Relationship=Baptised
Married To	William Kissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300533&Relationship=1stParent



