

John Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gradwell
Gender	Male
Abode	Shaw's Brow
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1844
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1843 - 1844, Page 259, Entry 2071
Source	LDS Film 93884
Parent Of	John Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181772&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181772&Relationship=2ndParent



