

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cunliffe Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Mar 1803
Date Of Death	27 Mar 1803
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 52
Source	LDS Film 1468979
Parent	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126775&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126775&Relationship=2ndParent



