

Edward Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293024
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Southern
Gender	Male
Abode	Woolton
Year	1842
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1842
Register	Baptisms 1826 - 1845, Page 68, Entry 544
Source	LDS Film 2147929
Parent Of	William Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293024&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293024&Relationship=2ndParent



