

John Henesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henesey
Gender	Male
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1837
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1832 - 1847, Page 19, Entry 151
Source	LDS Film 1655552
Parent Of	Ellen Henesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429059&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429059&Relationship=2ndParent



