

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 May 1857
Witnesses	John McMichael; Ellen Mahon of Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 132, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Burnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122906&Relationship=Groom
Witnessed Marriage Of	Susannah McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122906&Relationship=Bride



