

Samuel Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019830
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Henshaw
Gender	Male
Abode	Ranelagh Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1780
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Oct 1780
Register	Baptisms 1780 - 1786, Page 46, Entry 35
Source	LDS Film 1656377
Parent Of	Catharine Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019830&Relationship=Baptised



