

Joseph Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102796
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burley
Gender	Male
Abode	Peter St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1821
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1821 - 1822, Page 84, Entry 665
Source	LDS Film 1656418
Parent Of	Sarah Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102796&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102796&Relationship=2ndParent



