

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Upper Dawson St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1856
Occupation (As Documented)	Salt Dealer
Occupation (Standardised)	Salt Dealer
Register	Baptisms 1855 - 1856, Page 290, Entry 2320
Source	LDS Film 93887
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239012&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239012&Relationship=2ndParent



