

William Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Gender	Male
Abode	Plumb Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1828 - 1846, Page 8, Entry 62
Source	LDS Film 1656373
Parent Of	William Parr Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129875&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129875&Relationship=2ndParent



