

George Overend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Overend
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Leigh St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 342, Entry 2731
Source	LDS Film 2045907
Parent	Joseph Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147607&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147607&Relationship=2ndParent



