

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087536
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Aug 1859
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Minor Or Full	full
Status	Widower
Witnesses	H. J. Leithead; Elizabeth Leithead
Marriage Type	Licence
Marrying Minister	T. Major Lester Offg. Minister
Register	Marriages 1854 - 1860, Page 215, Entry 429
Source	LDS Film 2147914
Witnessed By	H. J. Leithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087536&Relationship=Witness_1
Witnessed By	Elizabeth Leithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087536&Relationship=Witness_2
Married To	Eleanor Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087536&Relationship=Bride



