

Griffith Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052912
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Hughes
Gender	Male
Abode	Cavendish Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1801
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	7 Feb 1801
Register	Baptisms 1801, Page 32, Entry 356
Source	LDS Film 93833
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052912&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052912&Relationship=2ndParent



