

William Hedges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016580
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hedges
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1818
Witnesses	Wm. Hedges; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 114, Entry 1347
Source	LDS Film 1656150
Witnessed Marriage Of	William Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016580&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016580&Relationship=Bride



