

William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1856
Witnesses	William Elliott; Susannah Elliott
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 94, Entry 188
Source	LDS Film 1647985
Witnessed Marriage Of	Arthur John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083824&Relationship=Groom
Witnessed Marriage Of	Catherine Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083824&Relationship=Bride



