

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Henry Edward St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 259, Entry 636
Source	LDS Film 1656418
Parent	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104602&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104602&Relationship=2ndParent



