

James Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192330
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Arnold
Gender	Male
Abode	Seacombe Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1847 - 1848, Page 153, Entry 1218
Source	LDS Film 93885
Parent Of	James Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192330&Relationship=Baptised
Married To	Mary Ann Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192330&Relationship=2ndParent



