

Joseph Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peck
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	18 Jan 1860
Register	Baptisms 1859 - 1860, Page 292, Entry 2335
Source	LDS Film 1656561
Parent Of	James Joseph Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253892&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253892&Relationship=2ndParent



