

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Scotland Rd
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1845
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	Full
Status	Batchelor
Witnesses	Francis Deacon Woodward; Matilda Cook
Marriage Type	Licence
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 64, Entry 127
Source	LDS Film 1656195
Witnessed By	Francis Deacon Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041656&Relationship=Witness_1
Witnessed By	Matilda Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041656&Relationship=Witness_2
Married To	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041656&Relationship=Bride



