

Richard Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220615
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rawson
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1785
Age At Baptism	20 Days
Register	Baptisms 1784 - 1791, Page 25, Entry 8
Source	LDS Film 1546062
Parent	Thomas Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220615&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220615&Relationship=2ndParent



