

Alexander Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221725
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Woodward
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Aug 1799
Register	Baptisms 1792 - 1813, Page 83, Entry 7
Source	LDS Film 1546062
Parent Of	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221725&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221725&Relationship=2ndParent



