

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060072
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Bridgewater Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 45
Source	LDS Film 1068890
Parent Of	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060072&Relationship=Deceased



