

Robert Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108275
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fisher
Gender	Male
Abode	Lambert St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 May 1833
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6794
Register	Burials 1833 - 1835, Page 94, Entry 6817
Source	LDS Film 560881
Parent	Josh. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108275&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108275&Relationship=2ndParent



