

Griffith Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462715
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Morris
Gender	Male
Abode	Cownall Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1837, Page 172, Entry 1369
Source	LDS Film 1656422
Parent Of	Kate Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462715&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462715&Relationship=2ndParent



