

Joseph Pedderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009834
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pedderick
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1750
Register	Burials 1749 - 1754, Page 127, Entry 40
Source	LDS Film 1656376
Parent	Joseph Pedderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009834&Relationship=1stParent



