

Jane Crookender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127065
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crookender
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Nov 1804
Date Of Child's Death	2 Nov 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 153
Source	LDS Film 1468979
Parent Of	Jane Crookender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127065&Relationship=Deceased
Married To	Caleb Crookender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127065&Relationship=1stParent



