

Sarah Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095519
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Martindale
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Gibralter Row
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 262
Source	LDS Film 1068890
Parent Of	John Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095519&Relationship=Baptised
Married To	Peter Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095519&Relationship=1stParent



