

Alice Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043209
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bushell
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Lord street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1790
Date Of Child's Death	9 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 61
Source	LDS Film 93833
Parent Of	Jane Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043209&Relationship=Deceased
Married To	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043209&Relationship=1stParent



