

Henry Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235497
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Herd
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Worfield St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 266, Entry 2124
Source	LDS Film 93887
Parent	Henry Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235497&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235497&Relationship=2ndParent



