

William Christopher Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Christopher
Surname	Patterson
Parent's Occupation (As Documented)	Inland Revenue Officer
Parent's Occupation (Standardised)	Inland Revenue Officer
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 329, Entry 2628
Source	LDS Film 93887
Parent	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239320&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239320&Relationship=2ndParent



