

Joseph Valense	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035324
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Valense
Gender	Male
Abode	Dale Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 64, Entry 15
Source	LDS Film 93913
Parent Of	Penelope Valense	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035324&Relationship=Deceased



