

Sarah Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120558
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hunt
Married Surname	Divine
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Aug 1839
Witnesses	Patrick Foy; Judy Foy
Register	Marriages 1827 - 1848, Page 105, Entry 8
Source	LDS Film 396378
Witnessed By	Patrick Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120558&Relationship=Witness_1
Witnessed By	Judy Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120558&Relationship=Witness_2
Married To	Thomas Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120558&Relationship=Groom



