

Daniel Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286587
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tonge
Gender	Male
Abode	Elizabeth St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Apr 1833
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1830 - 1872, Page 8, Entry 63
Source	LDS Film 1656013
Parent Of	Sidney Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286587&Relationship=Baptised
Married To	Mary Ann Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286587&Relationship=2ndParent



