

John Humes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humes
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Quin; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 190, Entry 570
Source	LDS Film 1656197
Witnessed By	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056248&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056248&Relationship=Witness_2
Married To	Jane Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056248&Relationship=Bride



