

Matthew Curry Bragiadl [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036042
First Name (With Contractions)	Mathw.
First Name (Without Contractions)	Matthew
Middle or Other Names	Curry Bragiadl
Surname	[sic]
Gender	Male
Abode	Derby St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Apr 1783
Register	Burials 1767 - 1786, Entry 6126
Source	LDS Film 1656195
Parent	Jas. Bragiadl [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036042&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036042&Relationship=2ndParent



