

John Hormby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hormby
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 181, Entry 30
Source	LDS Film 1656376
Parent Of	Sarah Hormby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007698&Relationship=Deceased



