

John Napton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Napton
Gender	Male
Abode	Duncan Street
Year	1851 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Mary Iredale; Joseph Iredale
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 96, Entry 191
Source	LDS Film 2147909
Witnessed By	Mary Iredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063522&Relationship=Witness_1
Witnessed By	Joseph Iredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063522&Relationship=Witness_2
Married To	Elizabeth Iredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063522&Relationship=Bride



