

John Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henry
Gender	Male
Abode	Temple Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1815
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 254, Entry 2030
Source	LDS Film 1656378
Parent Of	Elizabeth Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086416&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086416&Relationship=2ndParent



