

John Sharrock Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sharrock
Surname	Walton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Love lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 274, Entry 2192
Source	LDS Film 1656418
Parent	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101923&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101923&Relationship=2ndParent



