

Robert Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238521
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moore
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 229, Entry 1829
Source	LDS Film 93887
Parent Of	Henry Scarisbrick Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238521&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238521&Relationship=2ndParent



