

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Back Berry St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1817
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1932
Source	LDS Film 1068890
Parent Of	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089927&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089927&Relationship=2ndParent



