

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Abode	Mersey Steet
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Aug 1808
Register	Baptisms 1808, Page 365, Entry 1356
Source	LDS Film 93833
Parent Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069405&Relationship=2ndParent



