

Edward Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034371
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williamson
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Mersey street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 May 1782
Date Of Death	23 May 1782
Register	Burials 1782, Page 40, Entry 115
Source	LDS Film 93833
Parent	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034371&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034371&Relationship=2ndParent



