

Enoch Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028053
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Lawton
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Jan 1832
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Mary Ann Birkett; Thirsy Hudson, (X)
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1973, Page 46, Entry 137
Source	LDS Film 1656195
Witnessed By	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028053&Relationship=Witness_1
Witnessed By	Thirsy Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028053&Relationship=Witness_2
Married To	Ann Bailiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028053&Relationship=Bride



