

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Downe St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 7, Entry 55
Source	LDS Film 1656419
Parent	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123971&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123971&Relationship=2ndParent



