

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Olive Court
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 4
Source	LDS Film 1656195
Parent Of	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075867&Relationship=2ndParent



