

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008154
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Abode	Crooked lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1757
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 26
Source	LDS Film 1656376
Parent Of	Margaret Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008154&Relationship=Baptised



