

Robert Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040117
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waring
Gender	Male
Abode	Cross hall street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	10 Apr 1786
Register	Burials 1785 - 1787, Page 65, Entry 84
Source	LDS Film 93833
Parent Of	Alice Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040117&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040117&Relationship=2ndParent



