

Joseph Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069381
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robertson
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Oct 1810
Witnesses	Joseph Robertson; Mary Reeder
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1458
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069381&Relationship=Groom
Witnessed Marriage Of	Ellen Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069381&Relationship=Bride



