

Robert Skelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129619
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Skelley
Gender	Male
Abode	Highfield Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 324, Entry 2187
Source	LDS Film 93834
Parent Of	Robert Skelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129619&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129619&Relationship=2ndParent



