

Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112897
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bell
Gender	Male
Abode	Addison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 487, Entry 3882
Source	LDS Film 1656418
Parent Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112897&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112897&Relationship=2ndParent



