

Richard Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094307
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plumpton
Gender	Male
Abode	Linacre
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Jul 1795
Date Of Death	3 Jul 1795
Age At Death	78
Age At Death (Years)	78
Cause Of Death	Gravel
Register	Burials 1790 - 1812, Page 25, Entry 5
Source	LDS Film 1647560
Parent	Thomas Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094307&Relationship=1stParent



