

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075772
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Apr 1842
Witnesses	A J Douglas; Saml. Potter; Margaret Potter; Matilda Henderson; Rosetta Court; Geo. Potter
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile
Notes	[7th witness: Wm. Carlisle]
Register	Marriages 1837 - 1848, Page 120, Entry 240
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075772&Relationship=Groom
Witnessed Marriage Of	Ellen Dodson Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075772&Relationship=Bride



