

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Pall Mall
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1833
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1833, Page 5, Entry 139
Source	LDS Film 1068891
Parent Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140944&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140944&Relationship=2ndParent



