

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042296
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	James's Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 121, Entry 11
Source	LDS Film 93913
Parent Of	Benjamin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042296&Relationship=Deceased



