

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 208, Entry 172
Source	LDS Film 93839
Witnessed Marriage Of	Robert Heyslip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005028&Relationship=Groom
Witnessed Marriage Of	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005028&Relationship=Bride



