

William Par__?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067548
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Par__?
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1798
Witnesses	Wm. Par__?; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[First witness surname unclear]
Register	Marriages 1797 - 1799, Page 176, Entry 169
Source	LDS Film 1656574
Witnessed Marriage Of	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067548&Relationship=Groom
Witnessed Marriage Of	Alice Wayring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067548&Relationship=Bride



