

Michael Larkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061043
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Larkin
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1846
Witnesses	Michael Larkin; Catherine Kelter, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 56, Entry 111
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061043&Relationship=Groom
Witnessed Marriage Of	Margaret Halloran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061043&Relationship=Bride



