

Elizabeth Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075227
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Salthouse
Gender	Female
Abode	Upper Harrington
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	28 Feb 1830
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 65, Entry 513
Source	LFD Film 1656155
Parent	Thomas Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075227&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075227&Relationship=2ndParent



