

Peter Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116987
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aldersey
Gender	Male
Abode	Summerseat
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1826
Occupation (As Documented)	Officer in Lancashire Militia
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1825 - 1826, Page 28, Entry 222
Source	LDS 1656419
Parent Of	Thomas Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116987&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116987&Relationship=2ndParent



